Tableau des données essentielles des conventions de subventions exercice 2021;;;;;;;
Nom de l’Association bénéficiaire;Montant total de la subvention;Nature;Numéro de SIRET;Objet;Nom Attribuant;date convention;Référence décision
ASSOCIATION CULTURE ARTS PLASTIQUES ET PATRIMOINE;120 191 €;Fonctionnement;"
41182938500029";Promouvoir et développer les activités liés aux arts plastiques et la valorisation et la conservation du patrimoine;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
ASSOCIATION NAUTIQUE OMNISPORTS ISTRÉENNE;21 000 €;Fonctionnement;78273529400012;Organiser et développer la pratique de la voile et de l'handivoile de loisir et de compétition;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
CENTRE ÉQUESTRE D’ISTRES;30 000 €;Fonctionnement;30752340700012;Cours d’équitation de tout niveau et discipline, organisation de compétitions et de manifestations équestres, animation en relation avec l’univers équestre ainsi que permettre aux personnes en situation de handicap d’accéder à cette pratique ;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
CENTRE SOCIAL DES QUARTIERS SUD;400 524 €;Fonctionnement;50894520100012;Centre de loisirs et jeunesse à disposition des habitants des quartiers sud de la ville;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
CENTRE SOCIAL ET D'ANIMATION PIERRE MIALLET;422 226 €;Fonctionnement;31585877900012;Équipement à vocation sociale, d’accueil généraliste du public, d’animation globale de coordination et de développement du territoire;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
CENTRE SOCIAL LA FARANDOLE;318 648 €;Fonctionnement;30570850500022;Assurer le développement social local et l’animation globale des secteurs sud-est et centre-ville;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
CLCV – CONSOMMATION LOGEMENT CADRE DE VIE;19 000 €;Fonctionnement;41749349100019;Accompagnement technique et juridique des locataires propriétaires, consommateurs et usagers - Intervention dans les domaines du logement, du cadre de vie et de la santé - Mise en œuvre de projets de cohésion sociale en habitat social collectif;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
COLINE;70 000 €;Fonctionnement;40902713300019;Développer la formation professionnelle du danseur interprète en danse contemporaine tout en valorisant un projet artistique pour un  rayonnement local;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
COLINE;25 000 €;Fonctionnement;40902713300019;Au sien de la résidence artistique (le Pôle d’Expérimentation et de Création Chorégraphique « PE2C ») : mettre à disposition les danseurs en formation durant les périodes prévues pour chaque année de résidence auprès de la compagnie CUBe et de son chorégraphe Christian UBL, artiste résident, créer une pièce avec l’artiste résident au cours de la deuxième année de résidence, mettre à disposition du PE2C du personnel pour l’ingénierie de projet, la logistique et l’aide pédagogique et chorégraphique durant les deux années de résidence.;MAIRIE D’ISTRES;12/10/2020 et 19/10/2021;Délibérations du conseil municipal n° 176 du 08/10/2020 et n° 174  du 13/10/2021
ESPACE PLURIEL JEUNES ;310 573 €;Fonctionnement;39408539300012;Mission d’orientation et d’animation de prévention et de documentation des jeunes de 15 à 25 ans;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
ÉTOILE GYMNIQUE ISTRES ENTRESSEN;108 939 €;Fonctionnement;38830433900020;Pratique de la gymnastique artistique masculine et féminine;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
FOOTBALL CLUB ISTRES RASSUEN;76 037 €;Fonctionnement;48504998500016;Promouvoir la pratique et le développement du football;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
ISTRES ENTRESSEN CANOÊ KAYAK;21 285 €;Fonctionnement;82496429000012;Promouvoir la pratique du kayak de loisir et de compétition - Avec l’office de tourisme : organisation pendant les périodes estivales de randonnées hydrospeed et de randonnées canoë kayak - Organisation d’évènements tels que le marathon de l’étang, le Makinito Contest - Développement de la pratique du canoë freestyle;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
ISTRES FOOTBALL CLUB ;497 421 €;Fonctionnement;"
33346511000018";Promouvoir la pratique et le développement du football;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
ISTRES PROVENCE HANDBALL;1 464 812 €;Fonctionnement;38181747700015;Pratique du handball en loisir et en compétition;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
ISTRES PROVENCE VOLLEY;494 040 €;Fonctionnement;40227706500023;Provoquer, encourager, développer et organiser la pratique du volley-ball;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
