Plage Horaire,Lundi,Mardi,Mercredi,Jeudi,Vendredi
"08:00 - 09:00","945","662","745","675","661"
"09:00 - 10:00","1510","1170","1249","1026","1131"
"10:00 - 11:00","1650","1294","1340","1226","1273"
"11:00 - 12:00","1168","894","944","880","1013"
"12:00 - 13:00","488","0","0","0","0"
"13:00 - 14:00","609","493","543","457","522"
"14:00 - 15:00","1134","1166","1246","905","1197"
"15:00 - 16:00","1229","1061","1098","950","1235"
"16:00 - 17:00","810","794","879","697","920"
"17:00 - 18:00","560","1","1","1","4"
"",,,,,
"",,,,,
