election,bureau,bureau_libelle,inscrit,votant,exprime,blanc,nul,governatori jean-marc,bonnet isabelle,bompard jacques,camard sophie,marechal-le pen marion,estrosi christian,castaner christophe,romani daniel,chuisano noel,jarny cyril
"REG15-1","1","01- HOTEL DE VILLE","806","432","401","19","12","26","13","2","31","163","55","95","2","10","4"
"REG15-1","2","02-COLLEGE COUTAREL I","1022","615","590","16","9","29","18","5","42","255","121","103","0","13","4"
"REG15-1","3","03-PASTEUR I","1039","482","452","17","13","27","25","4","40","167","65","99","6","14","5"
"REG15-1","4","04-ECOLE J. AURIOL","997","639","615","15","9","33","20","1","47","249","105","131","2","21","6"
"REG15-1","5","05-ECOLE ORTOLLAN  RESTAU","720","286","268","13","5","9","9","3","11","166","26","32","3","6","3"
"REG15-1","6","06-ECOLE GOUIN RESTAU","976","568","532","23","13","33","20","4","33","244","76","100","6","14","2"
"REG15-1","7","07-MAIRIE ANN. ENTRESSEN","974","565","545","14","6","29","10","4","33","285","69","91","4","19","1"
"REG15-1","8","08-REST CLOS ROCHE I","1033","574","529","18","27","26","33","5","47","234","59","93","8","19","5"
"REG15-1","9","09-MAISON QUARTIER","1067","599","572","18","9","30","24","3","43","268","77","108","9","7","3"
"REG15-1","10","10-MAISON  ASSOCIATIONS","892","560","539","13","8","47","13","4","47","220","83","105","2","13","5"
"REG15-1","11","11-ECOLE GOUIN II","1169","673","634","29","10","31","10","8","35","298","128","104","4","11","5"
"REG15-1","12","12-ANIMAT CEC H. CLAIRES","1189","631","598","16","17","39","22","0","50","273","77","116","3","16","2"
"REG15-1","13","13-HVL SALLE MARIAGES","1212","573","543","21","9","34","15","5","36","228","79","122","8","11","5"
"REG15-1","14","14-MAIRIE ANNEXE PREPAOU","974","453","417","23","13","41","31","2","25","172","34","97","1","9","5"
"REG15-1","15","15-ECOLE MAT E. & J. MILLE","845","461","436","15","10","27","18","3","38","211","47","78","5","5","4"
"REG15-1","16","16-ECOLE BUISSONNIERE","777","445","434","7","4","23","16","3","26","219","53","78","3","11","2"
"REG15-1","17","17-ECOLE CAMILLE PIERRON","1011","400","381","9","10","27","16","5","22","156","45","88","7","13","2"
"REG15-1","18","18-ECOLE DES BAUMES","1140","642","608","16","18","27","12","4","46","251","131","114","9","11","3"
"REG15-1","19","19-ECOLE ARMANET RESTAU","913","604","571","22","11","35","6","7","50","195","104","156","6","12","0"
"REG15-1","20","20-ECOLE MAT E. & J. MILLE","964","561","534","18","9","27","9","3","36","239","67","137","5","6","5"
"REG15-1","21","21-COLLEGE PASTEUR II","977","511","483","24","4","27","10","3","31","217","82","92","6","13","2"
"REG15-1","22","22-ECOLE MAT. R. ORTOLLAN","976","608","589","15","4","36","8","3","45","282","92","102","4","14","3"
"REG15-1","23","23-ECOLE CLOS ROCHE II","941","536","509","17","10","25","17","3","40","274","47","79","2","17","5"
"REG15-1","24","24-ECOLE STE CATHERINE","1117","622","595","18","9","36","14","3","54","255","98","113","6","13","3"
"REG15-1","25","25-ECOLE JEAN MOULIN","1019","573","540","21","12","39","13","10","45","235","56","126","4","7","5"
"REG15-1","26","26-ECOLE CLE DES CHAMPS","903","570","536","25","9","31","11","4","24","279","70","93","7","14","3"
"REG15-1","27","27-ECOLE MAT. M. FRANCE","1015","493","461","29","3","21","13","4","39","212","42","113","4","9","4"
"REG15-1","28","28-SALLE POLY. GOUIN","1130","610","577","23","10","29","6","7","31","327","62","96","4","11","4"
"REG15-1","29","29- PAVILLON C. ECOFFET","1119","612","590","17","5","34","10","7","24","296","84","115","4","14","2"
"REG15-1","30","30-COLLEGE COUTAREL II","994","584","552","23","9","25","17","4","38","276","68","102","5","12","5"
