Nom de l'organisme,Nature juridique de l'organisme,Montant retenu 2016
1.2.3. BEBE,Assoc.loi 1901,"3 500,00 €"
A VOS BASKETS,Assoc.loi 1901,"700,00 €"
AC & VG (Anc.Combattants et victimes de guerre d'Istres),Assoc.loi 1901,"1 500,00 €"
ACAPP Association Culture Arts et Patrimoine ( Anciennement ADAPP),Assoc.loi 1901,"18 400,00 €"
"ADIRP (Ass. Des Déportés, Internés,Résistants et Patriotes)",Assoc.loi 1901,"1 500,00 €"
Aide aux écoliers d'Ambanja,Assoc.loi 1901,"600,00 €"
AIDE ET AMITIE A MADAGASCAR ,Assoc.loi 1901,"4 000,00 €"
AMICALE DE LA BOULE DES MAGNANS,Assoc.loi 1901,"1 200,00 €"
AMICALE DE LA PERCHE ISTREENNE (API),Assoc.loi 1901,"1 500,00 €"
AMICALE DES DONNEURS DE SANG BENEVOLES ISTRES,Assoc.loi 1901,"2 200,00 €"
AMICALE DES PLAISANCIERS DE L'ETANG DE BERRE APEB,Assoc.loi 1901,"1 200,00 €"
AMICALE DES RETRAITES D'ASCOMETAL,Assoc.loi 1901,"1 000,00 €"
AMICALE DES VEUVES ET ANCIENS DES AVIONS MARCEL DASSAULT BREGUET AVIATION ET DE L’AERONAUTIQUE,Assoc.loi 1901,"400,00 €"
AMICALE PHILATELIQUE,Assoc.loi 1901,"500,00 €"
AMMAC (Amicale des marins et marins anciens combattants),Assoc.loi 1901,"1 500,00 €"
ASS de quartier Campagne Baïle,Assoc.loi 1901,"500,00 €"
ASS. ANTONIN HEINTZ POUR LE SOURIRE D'UN ANGE,Assoc.loi 1901,"3 000,00 €"
ASS. DE QUARTIER LES CRAUX SUD,Assoc.loi 1901,"300,00 €"
Ass. DES HABITANTS DE L'OREE DU PARC,Assoc.loi 1901,"700,00 €"
ASS. DES HABITANTS DU VIEIL ISTRES,Assoc.loi 1901,"3 100,00 €"
ASS. DES LOCATAIRES HLM LES ARNAVAUX,Assoc.loi 1901,"400,00 €"
ASS. DES LOCATAIRES HLM MEDITERRANEE,Assoc.loi 1901,"500,00 €"
ASS. DES RETRAITES ET PRERETRAITES DE LA SIDERURGIE & METALLURGIE,Assoc.loi 1901,"1 500,00 €"
ASS. LA CARDALINE (Maison de Retraite),Assoc.loi 1901,"2 500,00 €"
ASS. LES AMIS DU VIEIL ISTRES ,Assoc.loi 1901,"3 500,00 €"
ASS. LES DRYADES ,Assoc.loi 1901,"500,00 €"
ASS. POUR L'ENSEIGNEMENT AUX ENFANTS MALADES,Assoc.loi 1901,"500,00 €"
ASS. QUARTIER LA BAYANNE,Assoc.loi 1901,"1 000,00 €"
ASS. SPORTIVE AUTOMOBILE D'ISTRES (ASAI),Assoc.loi 1901,"4 000,00 €"
ASS. SPORTIVE CES COUTAREL,Assoc.loi 1901,"1 700,00 €"
ASS. SPORTIVE CES DAUDET,Assoc.loi 1901,"1 800,00 €"
ASS. SPORTIVE CES PASTEUR,Assoc.loi 1901,"1 500,00 €"
ASS. SPORTIVE CES SAVARY,Assoc.loi 1901,"2 500,00 €"
ASS. SPORTIVE LYCEE RIMBAUD,Assoc.loi 1901,"2 500,00 €"
ASS. SPORTIVE USEP JEAN MOULIN,Assoc.loi 1901,"3 200,00 €"
ASS.DES ANCIENS DE LA BASE CH.MONIER (AABCM),Assoc.loi 1901,"480,00 €"
ASSOC SOCIO CULTURELLE ET SPORTIVE DE LA PREDINA,Assoc.loi 1901,"1 600,00 €"
ASSOCIATION DES JARDINIERS DE TARTUGUES,Assoc.loi 1901,"800,00 €"
ASSOCIATION DES JARDINIERS DU GRAND SUD (EX JARDINIERS DE FRANCE DE LA REGION PACA),Assoc.loi 1901,"1 500,00 €"
ASSOCIATION FAMILIALE ISTREENNE,Assoc.loi 1901,"7 000,00 €"
ASSOCIATION LOU BAOU TROUCA,Assoc.loi 1901,"500,00 €"
Association PHOTECHANGE,Assoc.loi 1901,"1 000,00 €"
ASSOCIATION POUR LE RANQUET,Assoc.loi 1901,"3 500,00 €"
Back in Bike,Assoc.loi 1901,"500,00 €"
BOULE GAZEUSE,Assoc.loi 1901,"5 000,00 €"
BOULE HUMIDE,Assoc.loi 1901,"4 500,00 €"
BOULE SAUVAGE,Assoc.loi 1901,"5 500,00 €"
CALLIOPE,Assoc.loi 1901,"1 000,00 €"
CENTRE SOCIAL DES QUARTIERS SUD,Assoc.loi 1901,"230 000,00 €"
CENTRE SOCIAL ET D'ANIMATION PIERRE MIALLET,Assoc.loi 1901,"347 000,00 €"
CENTRE SOCIAL LA FARANDOLE,Assoc.loi 1901,"335 000,00 €"
CHALLENGE ISTREEN ROGER DUPONT,Assoc.loi 1901,"2 000,00 €"
CHASSE D'ISTRES - VILLE NOUVELLE,Assoc.loi 1901,"6 500,00 €"
CHORALE PROVENCALE D'ISTRES ,Assoc.loi 1901,"3 000,00 €"
CIQ CHARMILLES ET ASS. DES PROPRIETAIRES DES CHARMILLES,Assoc.loi 1901,"150,00 €"
CIQ DU BOUCASSON & DES BRUANTS,Assoc.loi 1901,"800,00 €"
CIQ ETANG DE L'OLIVIER,Assoc.loi 1901,"1 500,00 €"
