Voie,Numero,Type  Voie,Quartier,Lieu dit Cadastral,Classement,Nature Juridique,Long.,Traffic
"A.D.I.R.P (de l')","645","Rond Point ","Salle Ouest","Les Cognets Nord","Primaire","Multiple","0","Sens Unique"
"ABEILLES","576","Traverse des","Rassuen","Prepaou Ouest","Tertiaire","Multiple","128","Dble sens ss issue"
"ABEL AUBRUN","55","Rue","Istres Centre","Les Carmes","Tertiaire","","127","Sens Unique"
"ACHILLEE","841","Rue de l'","Trigance Nord","Tartugues","A définir","Non renseigné","216","Dble sens ss issue"
"ADAM DE CRAPONNE","65","Avenue","Istres Centre","Le Riaou-La Pujeade","Primaire","Voie communale","400","Dble sens  "
"ADRE","429","Impasse de l'","Quatre Vents","Les Quatre Vents Sud","Tertiaire","Voie communale","75","Dble sens"
"ADRIEN BLANC","677","Allée","Istres Sud","Mourette-Pic Maurel Sud","Tertiaire","Voie privée","1432","Sens Unique Dble sens"
"AGARICS","356","Impasse des","Boucasson","Boucasson Village","Tertiaire","Voie communale","70","Dble sens Piéton"
"AGASSES","687","Allée des ","Tante Marie","Boisgelin Sud","Tertiaire","Communale Privée","112","Dble sens"
"AGASSONS","721","Impasse des"," Narcisses","Vauranne","Tertiaire","Voie privée","103","Dble sens ss issue"
"AGLANDAU","895","Impasse","Tante Marie","Les Allées de Trigance ","Tertiaire","",,"Dble sens ss issue"
"AGLANDS","303","Chemin des ","Quatre Vents","Les Quatre Vents Nord","Tertiaire","Voie communale","253","Dble sens Piéton"
"AGNELLES","352","Chemin des ","Boucasson","Boucasson Village","Tertiaire","Voie communale","188","Dble sens"
"AIGUIER","633","Rue de l'","Grande Conque","Tour de Nedon","Tertiaire","EPAREB","48","Dble sens Piéton"
"AIGUILLETTES","75","Rue des","Pepi","Vauranne","Tertiaire","Voie communale","188","Dble sens"
"AIME BRUBACH","906","Promenade","Port des Heures Claires","Les Heures Claires","","",,""
"AIME CESAIRE","905","Rond Point","","Vauranne","","",,""
"AJONCS","793","Avenue des","Trigance Nord","Tartugues","A définir","EPAREB","508","Dble sens"
"ALBERT CAMUS","890","Allée","Tante Marie","Le Parc de Beauvoir","Tertiaire","",,"Dble sens"
"ALBIZZIAS","530","Impasse des","Boucasson","Boucasson Village","Tertiaire","Multiple","93","Dble sens"
"ALDERIC CHAVE","103","Avenue","Echoppes","Les Bolles","Primaire","Multiple","852","Dble sens"
"ALFRED COURBON","31","Rue","Centre Ancien","Le Village","Tertiaire","Voie communale","110","Sens unique"
"ALIBLANC","811","Impasse de l'","Tante Marie","Boisgelin   ","A définir","Non renseigné","80","Dble sens"
"ALOUETTE","372","Place de l'","Predina","Predina Sud","Tertiaire","Voie privée",,"Dble sens"
"ALPHONSE DAUDET","29","Rue","Centre Ancien","Le Village","Tertiaire","Voie communale","72","Sens unique  "
"ALPHONSE DE LAMARTINE","287","Rue","St Félix","Prepaou Ouest","Tertiaire","Multiple","139","Dble sens"
"ALPILLES","903","Ronde des ","Entressen","Les Micocouliers","Tertiaire","Voie communale",,"Dble sens"
"ALUDES","910","Rue des","Guynemer","Les Aludes","Tertiaire","Voie privée",,"Dbe sens ss issue"
"AMANDIERS","416","Chemin des ","Rassuen","Les Cognets Sud","Tertiaire","Voie privée","195","Dble sens"
"AMANDIERS","465","Rue des","Entressen Piboules","Les Perounes - Entressen","Tertiaire","Voie communale","70","Dble sens Piéton"
"AMARANTE","639","Traverse  ","Salle Ouest","La Salle Nord","Tertiaire","EPAREB","71","Dble sens Piéton"
"AMARYLLIS","803","Impasse de l'","Trigance Nord","Tartugues","A définir","EPAREB","42","Dble sens"
"AMAZONE","553","Rue de l'","Cognets","Les Cognets Sud","Tertiaire","Voie privée","103","Dble sens"
"AMBRE","722","Rue de l'","Salle Ouest","La Salle Nord","Tertiaire","EPAREB","118","Dble sens"
"AMOUROUS","118","Chemin des ","Bel Air","Les Craux de Boisgelin Sud","Tertiaire","Voie privée","364","Dble sens"
"AMPHORE","439","Place de l'","Echoppes","La Salle Nord","Tertiaire","EPAREB","0","Dble sens Piéton"
"ANCIEN HOTEL DE VILLE","30","Rue de l'","Centre Ancien","Le Village","Tertiaire","Voie communale","22","Piétonne"
"ANCIENS COMBATTANTS","521","Avenue des","Predina","Les Quatre Vents Nord","Primaire","Multiple","1184","Dble sens"
"ANDRE GIDE","889","Rue","Tante Marie","Les Allées de Trigance-Le Parc de Beauvoir","Tertiaire","",,"Dble sens"
"ANDRE INVERNIZZI","854","Square","Romaniquette","","Tertiaire","","210","Piétonne"
"ANDRE LLORENS","744","Allée","Prépaou","Prepaou Nord","Tertiaire","Voie privée","260","Dble sens"
"ANE CULOTTE","491","Montée de l'","Terrasse des Oliviers","Les Bolles","Tertiaire","Voie communale","105","Dble sens"
"ANGE BERTOLLOTI","293","Avenue","Rassuen","Prepaou Ouest","Primaire","Multiple","301","Dble sens"
"ANJOUVIN","810","Impasse de l'","Tante Marie","Boisgelin","A définir","Non renseigné","20","Dble sens"
"ANTOINETTE BERSIA","519","Rue","Rassuen","Rassuen Prepaou Ouest","Secondaire","Voie communale","153","Dble sens"
"AQUARELLE","924","Impasse de l'","Lotissement les Oliviers","La Pujeade - Les Bellons","","Voie communale",,""
"ARBOUSES","327","Place des","Entressen Gros Chêne","Le Gros Chene ","Tertiaire","Voie communale","0","Piétonne"
"ARBOUSIER","798","Rue de l'","Trigance Nord","Tartugues","A définir","EPAREB","104","Dble sens"
"ARBRE AUX SOUHAITS","543","Allée de l'","Feuillantines","","","",,""
