Service,Lundi,Mardi,Mercredi,Jeudi,Vendredi,Samedi
"Accueil Général","33","64","62","26","33","0"
"Cimetières","116","95","85","93","82","0"
"Demandes d'Actes","450","284","345","326","357","0"
"Dépôt Dossier","215","212","193","156","153","0"
"Elections","431","320","412","381","432","32"
"Etat Civil","618","455","534","463","567","0"
"Journée Exceptionnelle","0","0","0","0","0","570"
"Loisirs-Scolaires-Sport","3147","2249","2541","2140","2354","0"
"Logement","669","611","607","500","559","0"
"Mariage","215","163","164","130","151","0"
"POPULATION","1938","1358","1712","1340","1765","0"
"Paiement Pet.Enfance sans RDV","681","472","523","450","578","0"
"RDV Passeport Dépôt dossier","405","364","383","385","362","0"
"RDV Petite Enfance  ","136","134","113","117","117","0"
"Retrait Passeport sans RDV","507","333","466","346","492","0"
"Réception Instructeur","591","512","3","5","1","0"
"",,,,,,
"",,,,,,
