election,bureau,bureau_libelle,inscrit,votant,exprime,blanc,nul,mme iorio et m. mexis .,mme joulia et m. raimondi .
"DEP15-2","1","01- HOTEL DE VILLE","721","444","420","18","6","158","262"
"DEP15-2","2","02-COLLEGE COUTAREL I","971","611","574","28","9","280","294"
"DEP15-2","3","03-PASTEUR I","1032","581","546","24","11","213","333"
"DEP15-2","4","04-ECOLE J. AURIOL","985","666","617","28","21","254","363"
"DEP15-2","5","05-ECOLE ORTOLLAN  RESTAU","703","312","294","13","5","174","120"
"DEP15-2","6","06-ECOLE GOUIN RESTAU","834","530","488","27","15","230","258"
"DEP15-2","7","07-MAIRIE ANN. ENTRESSEN","963","617","591","18","8","267","324"
"DEP15-2","8","08-REST CLOS ROCHE I","1013","644","601","33","10","241","360"
"DEP15-2","9","09-MAISON QUARTIER","1078","718","658","42","18","324","334"
"DEP15-2","10","10-MAISON  ASSOCIATIONS","866","585","541","26","18","227","314"
"DEP15-2","11","11-ECOLE GOUIN II","1325","855","783","56","16","369","414"
"DEP15-2","12","12-ANIMAT CEC H. CLAIRES","1187","716","676","24","16","288","388"
"DEP15-2","13","13-HVL SALLE MARIAGES","1239","739","680","38","21","275","405"
"DEP15-2","14","14-MAIRIE ANNEXE PREPAOU","965","566","540","18","8","193","347"
"DEP15-2","15","15-ECOLE MAT E. & J. MILLE","848","498","462","21","15","222","240"
"DEP15-2","16","16-ECOLE BUISSONNIERE","777","498","466","21","11","220","246"
"DEP15-2","17","17-ECOLE CAMILLE PIERRON","1003","527","501","18","8","182","319"
"DEP15-2","18","18-ECOLE DES BAUMES","1119","672","615","34","23","278","337"
"DEP15-2","19","19-ECOLE ARMANET RESTAU","913","607","557","34","16","208","349"
"DEP15-2","20","20-ECOLE MAT E. & J. MILLE","961","592","542","25","25","227","315"
"DEP15-2","21","21-COLLEGE PASTEUR II","969","570","520","34","16","231","289"
"DEP15-2","22","22-ECOLE MAT. R. ORTOLLAN","968","646","582","43","21","292","290"
"DEP15-2","23","23-ECOLE CLOS ROCHE II","929","615","576","30","9","304","272"
"DEP15-2","24","24-ECOLE STE CATHERINE","1113","712","666","32","14","290","376"
"DEP15-2","25","25-ECOLE JEAN MOULIN","1013","623","580","29","14","238","342"
"DEP15-2","26","26-ECOLE CLE DES CHAMPS","893","592","548","31","13","252","296"
"DEP15-2","27","27-ECOLE MAT. M. FRANCE","991","577","554","19","4","205","349"
"DEP15-2","28","28-SALLE POLY. GOUIN","1135","681","644","25","12","335","309"
"DEP15-2","29","29- PAVILLON C. ECOFFET","1104","679","624","41","14","334","290"
"DEP15-2","30","30-COLLEGE COUTAREL II","1027","673","627","32","14","315","312"
