Date,Redacteur,Etape(s),Origines
"2017-12-15 00:00:00","Anonyme","Traitée","Web"
"2017-12-14 00:00:00","Anonyme","Traitée","Web"
"2017-11-12 00:00:00","Anonyme","Traitée","Web"
"2017-11-29 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-11-14 00:00:00","Anonyme","Traitée","Web"
"2017-10-11 00:00:00","Anonyme","Traitée","Web"
"2017-10-11 00:00:00","Anonyme","Traitée","Web"
"2017-03-11 00:00:00","Anonyme","Traitée","Web"
"2017-10-26 00:00:00","Anonyme","Traitée","Web"
"2017-10-19 00:00:00","Anonyme","Traitée","Web"
"2017-10-16 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-09-10 00:00:00","Anonyme","Traitée","Web"
"2017-09-21 00:00:00","Anonyme","Traitée","Web"
"2017-09-19 00:00:00","Anonyme","Traitée","Web"
"2017-09-19 00:00:00","Anonyme","Traitée","Web"
"2017-08-31 00:00:00","Anonyme","Traitée","Mobile"
"2017-08-29 00:00:00","Anonyme","Traitée","Web"
"2017-08-28 00:00:00","Anonyme","Traitée","Mobile"
"2017-07-20 00:00:00","Anonyme","Traitée","Mobile"
"2017-07-19 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-07-07 00:00:00","Anonyme","Traitée","Web"
"2017-03-07 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-06-29 00:00:00","Anonyme","Traitée","Web"
"2017-12-06 00:00:00","Anonyme","Traitée","Web"
"2017-12-06 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-05-06 00:00:00","Anonyme","Traitée","Web"
"2017-05-17 00:00:00","Anonyme","Traitée","Web"
"2017-11-05 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-09-05 00:00:00","Anonyme","Traitée","Web"
"2017-02-05 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-04-20 00:00:00","Anonyme","Traitée","Web"
"2017-04-18 00:00:00","Anonyme","Traitée","Web"
"2017-04-13 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-12-04 00:00:00","Anonyme","Traitée","Web"
"2017-04-04 00:00:00","Anonyme","Traitée","Mobile"
"2017-03-29 00:00:00","Anonyme","Traitée","Web"
"2017-03-25 00:00:00","Anonyme","Traitée","Web"
"2017-03-16 00:00:00","Anonyme","Traitée","Web"
"2017-03-14 00:00:00","Anonyme","Traitée","Web"
"2017-08-03 00:00:00","Anonyme","Traitée","Web"
"2017-01-03 00:00:00","Anonyme","Traitée","Web"
