election,bureau,bureau_libelle,inscrit,votant,exprime,blanc,nul,le pen marine,macron emmanuel
"PRE17-2","1","01- HOTEL DE VILLE","814","618","544","48","26","290","254"
"PRE17-2","2","02-COLLEGE COUTAREL I","1091","868","750","90","28","352","398"
"PRE17-2","3","03-PASTEUR I","1037","709","621","67","21","295","326"
"PRE17-2","4","04-ECOLE J. AURIOL","1025","857","741","81","35","342","399"
"PRE17-2","5","05-ECOLE ORTOLLAN  RESTAU","770","571","508","46","17","316","192"
"PRE17-2","6","06-ECOLE GOUIN RESTAU","969","774","648","91","35","303","345"
"PRE17-2","7","07-MAIRIE ANN. ENTRESSEN","949","751","664","52","35","419","245"
"PRE17-2","8","08-REST CLOS ROCHE I","1051","817","702","82","33","366","336"
"PRE17-2","9","09-MAISON QUARTIER","1046","862","732","92","38","394","338"
"PRE17-2","10","10-MAISON  ASSOCIATIONS","911","736","631","69","36","281","350"
"PRE17-2","11","11-ECOLE GOUIN II","1183","956","844","84","28","413","431"
"PRE17-2","12","12-ANIMAT CEC H. CLAIRES","1215","930","807","92","31","426","381"
"PRE17-2","13","13-HVL SALLE MARIAGES","1106","799","706","67","26","329","377"
"PRE17-2","14","14-MAIRIE ANNEXE PREPAOU","985","708","625","57","26","286","339"
"PRE17-2","15","15-ECOLE MAT E. & J. MILLE","829","649","560","62","27","303","257"
"PRE17-2","16","16-ECOLE BUISSONNIERE","780","641","567","52","22","308","259"
"PRE17-2","17","17-ECOLE CAMILLE PIERRON","986","669","580","60","29","258","322"
"PRE17-2","18","18-ECOLE DES BAUMES","1167","910","809","66","35","327","482"
"PRE17-2","19","19-ECOLE ARMANET RESTAU","897","726","623","71","32","239","384"
"PRE17-2","20","20-ECOLE MAT E. & J. MILLE","964","782","658","86","38","306","352"
"PRE17-2","21","21-COLLEGE PASTEUR II","1008","765","660","70","35","299","361"
"PRE17-2","22","22-ECOLE MAT. R. ORTOLLAN","975","787","652","106","29","347","305"
"PRE17-2","23","23-ECOLE CLOS ROCHE II","942","770","662","81","27","371","291"
"PRE17-2","24","24-ECOLE STE CATHERINE","1144","895","792","71","32","403","389"
"PRE17-2","25","25-ECOLE JEAN MOULIN","1030","785","679","77","29","308","371"
"PRE17-2","26","26-ECOLE CLE DES CHAMPS","910","778","677","76","25","388","289"
"PRE17-2","27","27-ECOLE MAT. M. FRANCE","1072","812","696","90","26","382","314"
"PRE17-2","28","28-SALLE POLY. GOUIN","1123","899","790","74","35","490","300"
"PRE17-2","29","29- PAVILLON C. ECOFFET","1060","892","782","93","17","407","375"
"PRE17-2","30","30-COLLEGE COUTAREL II","977","797","696","71","30","362","334"
