Critere Tarification,Restaurant,Regime,Nombre de consos,Nb de factures
"TARIF EXTERIEUR","M. CLEF DES CHAMPS"," ENFANTS","37","3"
"TARIF EXTERIEUR","P. CLEF DES CHAMPS"," ENFANTS","124","5"
"TARIF EXTERIEUR","P. PIERRE ARMANET"," ENFANTS","737","30"
"TARIF EXTERIEUR","M. JACQUELINE AURIOL"," ENFANTS","25","1"
"TARIF EXTERIEUR","P. JACQUELINE AURIOL"," ENFANTS","548","24"
"TARIF EXTERIEUR","M. RENE CALAMAND"," ENFANTS","252","10"
"TARIF EXTERIEUR","P. RENE CALAMAND"," ENFANTS","124","5"
"TARIF EXTERIEUR","M. BAYANNE"," ENFANTS","327","21"
"TARIF EXTERIEUR","P. BAYANNE"," ENFANTS","1327","55"
"TARIF EXTERIEUR","M. CAMILLE PIERRON"," ENFANTS","172","9"
"TARIF EXTERIEUR","P. CAMILLE PIERRON"," ENFANTS","130","8"
"TARIF EXTERIEUR","P. CLOS DE LA ROCHE"," ENFANTS","176","7"
"TARIF EXTERIEUR","M. JULES FERRY"," ENFANTS","119","5"
"TARIF EXTERIEUR","P. JULES FERRY"," ENFANTS","150","7"
"TARIF EXTERIEUR","P. JULES FERRY","ADULTES","4","2"
"TARIF EXTERIEUR","M. GOUIN"," ENFANTS","173","8"
"TARIF EXTERIEUR","P. GOUIN"," ENFANTS","584","25"
"TARIF EXTERIEUR","M. MENDES FRANCE"," ENFANTS","1","1"
"TARIF EXTERIEUR","P. MENDES FRANCE"," ENFANTS","292","7"
"TARIF EXTERIEUR","M. JEAN MOULIN"," ENFANTS","246","10"
"TARIF EXTERIEUR","P. JEAN MOULIN"," ENFANTS","247","10"
"TARIF EXTERIEUR","P. LA PREDINA"," ENFANTS","132","12"
"TARIF EXTERIEUR","M. STE CATHER-CARMES"," ENFANTS","519","23"
"CRITERE GENERAL","M. CLEF DES CHAMPS"," ENFANTS","10770","487"
"CRITERE GENERAL","M. CLEF DES CHAMPS","ADULTES","29","5"
"CRITERE GENERAL","M. CLEF DES CHAMPS","PANIER REPAS","22","3"
"CRITERE GENERAL","P. CLEF DES CHAMPS"," ENFANTS","27526","1111"
"CRITERE GENERAL","P. CLEF DES CHAMPS","ADULTES","56","6"
"CRITERE GENERAL","P. CLEF DES CHAMPS","PANIER REPAS","156","10"
"CRITERE GENERAL","M. PIERRE ARMANET"," ENFANTS","7527","316"
"CRITERE GENERAL","P. PIERRE ARMANET"," ENFANTS","17333","656"
"CRITERE GENERAL","M. JACQUELINE AURIOL"," ","51","2"
"CRITERE GENERAL","M. JACQUELINE AURIOL"," ENFANTS","10376","447"
"CRITERE GENERAL","M. JACQUELINE AURIOL","PANIER REPAS","74","3"
"CRITERE GENERAL","P. JACQUELINE AURIOL"," ","52","2"
"CRITERE GENERAL","P. JACQUELINE AURIOL"," ENFANTS","22797","836"
"CRITERE GENERAL","P. JACQUELINE AURIOL","ADULTES","135","15"
"CRITERE GENERAL","M. RENE CALAMAND"," ENFANTS","9309","394"
"CRITERE GENERAL","P. RENE CALAMAND"," ENFANTS","26030","1039"
