election,bureau,bureau_libelle,inscrit,votant,exprime,blanc,nul,mme iorio et m. mexis .,m. leban et mme stekelorom .,mme joulia et m. raimondi .,mme bachman et m. lemassu .
"DEP15-1","1","01- HOTEL DE VILLE","721","392","375","9","8","131","36","182","26"
"DEP15-1","2","02-COLLEGE COUTAREL I","971","610","581","23","6","220","96","209","56"
"DEP15-1","3","03-PASTEUR I","1032","500","482","11","7","159","48","205","70"
"DEP15-1","4","04-ECOLE J. AURIOL","985","624","590","22","12","214","74","233","69"
"DEP15-1","5","05-ECOLE ORTOLLAN  RESTAU","703","303","290","8","5","163","39","64","24"
"DEP15-1","6","06-ECOLE GOUIN RESTAU","834","490","456","21","13","183","61","167","45"
"DEP15-1","7","07-MAIRIE ANN. ENTRESSEN","963","559","543","9","7","228","59","209","47"
"DEP15-1","8","08-REST CLOS ROCHE I","1013","582","558","2","22","205","58","229","66"
"DEP15-1","9","09-MAISON QUARTIER","1078","648","620","19","9","257","76","240","47"
"DEP15-1","10","10-MAISON  ASSOCIATIONS","866","541","518","18","5","181","73","198","66"
"DEP15-1","11","11-ECOLE GOUIN II","1325","761","716","25","20","269","117","244","86"
"DEP15-1","12","12-ANIMAT CEC H. CLAIRES","1187","629","602","18","9","224","49","267","62"
"DEP15-1","13","13-HVL SALLE MARIAGES","1239","666","627","30","9","231","72","266","58"
"DEP15-1","14","14-MAIRIE ANNEXE PREPAOU","965","493","472","14","7","161","35","235","41"
"DEP15-1","15","15-ECOLE MAT E. & J. MILLE","848","447","419","21","7","181","43","156","39"
"DEP15-1","16","16-ECOLE BUISSONNIERE","777","434","422","6","6","181","56","140","45"
"DEP15-1","17","17-ECOLE CAMILLE PIERRON","1003","449","434","11","4","140","30","227","37"
"DEP15-1","18","18-ECOLE DES BAUMES","1119","605","578","16","11","194","98","215","71"
"DEP15-1","19","19-ECOLE ARMANET RESTAU","913","578","551","16","11","157","91","243","60"
"DEP15-1","20","20-ECOLE MAT E. & J. MILLE","961","554","524","18","12","189","57","223","55"
"DEP15-1","21","21-COLLEGE PASTEUR II","967","500","478","12","10","173","83","177","45"
"DEP15-1","22","22-ECOLE MAT. R. ORTOLLAN","968","606","566","26","14","242","74","194","56"
"DEP15-1","23","23-ECOLE CLOS ROCHE II","929","528","504","16","8","251","52","147","54"
"DEP15-1","24","24-ECOLE STE CATHERINE","1113","632","612","12","8","230","96","237","49"
"DEP15-1","25","25-ECOLE JEAN MOULIN","1013","564","535","24","5","186","61","228","60"
"DEP15-1","26","26-ECOLE CLE DES CHAMPS","893","538","507","24","7","204","76","192","35"
"DEP15-1","27","27-ECOLE MAT. M. FRANCE","991","478","469","8","1","185","38","196","50"
"DEP15-1","28","28-SALLE POLY. GOUIN","1135","613","586","18","9","275","66","194","51"
"DEP15-1","29","29- PAVILLON C. ECOFFET","1104","629","609","16","4","263","84","200","62"
"DEP15-1","30","30-COLLEGE COUTAREL II","1027","604","572","18","14","236","75","190","71"
