election,bureau,bureau_libelle,inscrit,votant,exprime,blanc,nul,aubry manon,de prevoisin robert,camus renaud,marie florie,loiseau nathalie,traoré hamada,philippot florian,alexandre audric,bourg dominique,vauclin vincent,lagarde jean-christophe,glucksmann raphaël,gernigon yves,helgen gilles,dupont-aignan nicolas,caillaud sophie,delfel thérèse,arthaud nathalie,brossat ian,asselineau françois,hamon benoît,tomasini nathalie,bardella jordan,corbet cathy denise ginette,sanchez antonio,dieumegard pierre,chalençon christophe,lalanne francis,bellamy françois-xavier,jadot yannick,thouy hélène,bidou olivier,person christian luc,azergui nagib
EUR19-1,1,01- HOTEL DE VILLE,826,430,405,14,11,34,0,0,0,53,0,9,0,11,0,6,22,1,0,8,0,0,1,17,13,6,0,137,0,0,1,0,9,20,43,12,2,0,0
EUR19-1,2,02-COLLEGE COUTAREL I,1116,671,628,20,23,51,0,0,0,120,0,10,0,9,0,10,26,2,0,30,0,0,2,15,12,13,0,205,0,0,0,1,8,43,64,4,3,0,0
EUR19-1,3,03-COLLEGE LOUIS PASTEUR I,960,487,467,12,8,65,0,0,0,57,0,4,1,11,0,6,25,0,0,16,0,0,3,26,5,15,0,142,0,0,0,0,9,18,44,17,3,0,0
EUR19-1,4,04-ECOLE MATERNELLE J. AURIOL,1004,634,594,21,19,49,0,0,0,120,0,3,0,9,0,15,32,0,0,18,0,0,5,23,0,12,0,175,0,0,0,0,7,24,88,14,0,0,0
EUR19-1,5,05-ECOLE ORTOLLAN  RESTAU,664,293,277,7,9,21,0,0,0,28,0,7,0,4,0,4,12,0,0,15,2,0,5,6,12,4,0,111,0,0,0,0,4,14,21,6,1,0,0
EUR19-1,6,06-ECOLE GOUIN RESTAU,974,578,561,11,6,43,0,0,0,87,0,5,0,14,0,7,25,0,0,22,0,0,2,26,10,7,0,209,0,0,1,0,4,27,63,7,2,0,0
EUR19-1,7,07-MAIRIE ANNEXE ENTRESSEN,971,564,536,12,16,37,0,0,1,56,0,7,0,17,0,8,14,1,0,30,0,0,4,15,8,10,0,230,0,0,1,0,12,18,50,14,3,0,0
EUR19-1,8,08-ECOLE CLOS ROCHE I RESTAU,1061,560,521,21,18,71,0,0,1,55,0,4,0,13,0,6,28,0,0,27,0,0,3,21,12,11,0,177,0,0,0,0,12,23,51,4,2,0,0
EUR19-1,9,09-MAISON QUARTIER,1128,606,558,31,17,37,0,0,0,87,0,1,0,13,0,15,20,0,0,21,1,0,5,23,9,11,1,204,0,0,0,0,8,22,62,17,1,0,0
EUR19-1,10,10-MAISON  ASSOCIATIONS,893,588,560,11,17,36,0,0,0,96,0,4,0,12,0,3,23,0,0,14,0,0,2,32,5,26,0,158,0,0,0,0,4,31,96,15,3,0,0
EUR19-1,11,11-ECOLE GOUIN II SALLE SPORT,1173,692,666,13,13,39,0,0,0,150,0,3,0,14,0,17,30,0,0,23,0,0,3,12,8,16,0,216,0,0,1,0,3,32,77,20,2,0,0
EUR19-1,12,12-ANIMAT CEC H. CLAIRES,1163,602,581,13,8,65,0,0,0,67,0,8,1,14,0,10,26,0,0,8,0,0,3,20,10,10,0,224,0,0,0,0,10,12,72,19,2,0,0
EUR19-1,13,13-HV SALLE MARIAGES,1088,568,546,10,12,46,1,0,0,71,0,3,0,11,0,14,29,0,0,13,0,2,2,19,8,18,0,188,0,0,2,0,7,38,61,11,2,0,0
EUR19-1,14,14-MAIRIE ANNEXE PREPAOU,884,411,393,7,11,86,0,0,0,30,0,9,0,8,0,0,23,0,0,8,0,0,3,18,9,7,0,136,0,0,0,0,12,6,30,6,0,0,2
EUR19-1,15,15-ECOLE MAT E. & J. MILLE,781,414,392,9,13,34,0,0,2,42,0,11,0,6,0,6,20,0,0,16,0,0,4,16,3,3,0,151,0,0,0,0,9,24,41,4,0,0,0
