Etablissement,Très Petits,Petits ,Moyens ,Grands ,CP,CE1,CE2,CM1,CM2,Total
P. CAMILLE PIERRON,0,0,0,0,21,43,34,36,32,166
P. CLEF DES CHAMPS,0,0,0,0,57,48,56,63,48,272
P. CLOS DE LA ROCHE,0,0,0,0,38,43,43,47,33,204
P. ELISE ET JEAN-MILLE,0,0,0,0,40,33,36,41,36,186
P. GOUIN,0,0,0,0,95,97,102,96,91,481
P. JACQUELINE AURIOL,0,0,0,0,40,74,47,40,45,246
P. JEAN MOULIN,0,0,0,0,50,57,57,38,46,248
P. JULES FERRY,0,0,0,0,38,38,37,33,31,177
P. MENDES FRANCE,0,0,0,0,48,44,41,34,48,215
P. PIERRE ARMANET,0,0,0,0,35,42,29,42,40,188
P. RAOUL ORTOLLAN,0,0,0,0,42,40,39,47,45,213
P. RENE CALAMAND,0,0,0,0,46,58,64,50,52,270
P. TRIGANCE,0,0,0,0,28,22,20,15,19,104
M. CAMILLE PIERRON,0,29,34,27,0,0,0,0,0,90
M. CLOS DE LA ROCHE,0,20,34,31,0,0,0,0,0,85
M. ELISE ET JEAN-MILLE,0,29,28,37,0,0,0,0,0,94
M. GOUIN,1,68,79,96,0,0,0,0,0,244
M. JACQUELINE AURIOL,0,43,51,35,0,0,0,0,0,129
M. JEAN MOULIN,0,38,43,43,0,0,0,0,0,124
M. JULES FERRY,0,29,31,31,0,0,0,0,0,91
M. LA BUISSONNIERE,0,33,44,51,0,0,0,0,0,128
M. MENDES FRANCE,0,33,36,44,0,0,0,0,0,113
M. PIERRE ARMANET,0,29,27,35,0,0,0,0,0,91
M. RAOUL ORTOLLAN,0,35,44,32,0,0,0,0,0,111
M. RENE CALAMAND,0,37,36,47,0,0,0,0,0,120
M. TRIGANCE,0,42,29,25,0,0,0,0,0,96
TOTAL,1,465,516,534,578,639,605,582,566,4486
