Tableau des données essentielles des conventions de subventions exercice 2022;;;;;;;
Nom de l’Association bénéficiaire;Montant total de la subvention;Nature;Numéro de SIRET;Objet;Nom Attribuant;date convention;Référence décision
ASSOCIATION CULTURE ARTS PLASTIQUES ET PATRIMOINE;124 100 €;Fonctionnement;41182938500029;Promouvoir et développer les activités liés aux arts plastiques et la valorisation et la conservation du patrimoine;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
ATHLÉTIC CLUB ISTRES RASSUEN;30 000 €;Fonctionnement;91461660200019;Promouvoir la pratique et le développement du football;MAIRIE D’ISTRES;02/08/2022;Délibération du conseil municipal n°     du 21/07/2022
CENTRE ÉQUESTRE D’ISTRES;25 000 €;Fonctionnement;30752340700012;Cours d’équitation de tout niveau et discipline, organisation de compétitions et de manifestations équestres, animation en relation avec l’univers équestre ainsi que permettre aux personnes en situation de handicap d’accéder à cette pratique ;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
CENTRE SOCIAL DES QUARTIERS SUD;361 000 €;Fonctionnement;50894520100012;Centre de loisirs et jeunesse à disposition des habitants des quartiers sud de la ville;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
CENTRE SOCIAL ET D'ANIMATION PIERRE MIALLET;411 100 €;Fonctionnement;31585877900012;Équipement à vocation sociale, d’accueil généraliste du public, d’animation globale de coordination et de développement du territoire;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
CENTRE SOCIAL LA FARANDOLE;322 500 €;Fonctionnement;30570850500022;Assurer le développement social local et l’animation globale des secteurs sud-est et centre-ville;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
COLINE;70 000 €;Fonctionnement;40902713300019;Développer la formation professionnelle du danseur interprète en danse contemporaine tout en valorisant un projet artistique pour un  rayonnement local;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
ESPACE PLURIEL JEUNES ;315 500 €;Fonctionnement;39408539300012;Mission d’orientation et d’animation de prévention et de documentation des jeunes de 15 à 25 ans;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
ÉTOILE GYMNIQUE ISTRES ENTRESSEN;111 000 €;Fonctionnement;38830433900020;Pratique de la gymnastique artistique masculine et féminine;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
FOOTBALL CLUB ISTRES RASSUEN;30 000 €;Fonctionnement;48504998500016;Promouvoir la pratique et le développement du football;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
ISTRES FOOTBALL CLUB ;571 700 €;Fonctionnement;"33346511000018";Promouvoir la pratique et le développement du football;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
ISTRES PROVENCE HANDBALL;1 467 500 €;Fonctionnement;38181747700015;Pratique du handball en loisir et en compétition;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
ISTRES PROVENCE VOLLEY;466 800 €;Fonctionnement;40227706500023;Provoquer, encourager, développer et organiser la pratique du volley-ball;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
