Activite,Groupe Scolaire,Effectif/enfant Inscrit
"","",
"REST. GUICHET ISTRES","P. MENDES FRANCE","1"
"REST. GUICHET ISTRES"," ","4"
"REST. GUICHET ISTRES","M. PIERRE ARMANET","2"
"REST. GUICHET ISTRES","P. PIERRE ARMANET","4"
"REST. GUICHET ISTRES","M. JACQUELINE AURIOL","4"
"REST. GUICHET ISTRES","P. JACQUELINE AURIOL","6"
"REST. GUICHET ISTRES","P. RENE CALAMAND","3"
"REST. GUICHET ISTRES","M. RAOUL ORTOLLAN","2"
"REST. GUICHET ISTRES","P. RAOUL ORTOLLAN","4"
"REST. GUICHET ISTRES","M. CAMILLE PIERRON","2"
"REST. GUICHET ISTRES","P. CAMILLE PIERRON","8"
"REST. GUICHET ISTRES","M. CLOS DE LA ROCHE","5"
"REST. GUICHET ISTRES","P. CLOS DE LA ROCHE","9"
"REST. GUICHET ISTRES","M. JULES FERRY","3"
"REST. GUICHET ISTRES","P. JULES FERRY","3"
"REST. GUICHET ISTRES","M. GOUIN","3"
"REST. GUICHET ISTRES","P. GOUIN","7"
"REST. GUICHET ISTRES","M. MENDES FRANCE","9"
"REST. GUICHET ISTRES","P. MENDES FRANCE","5"
"REST. GUICHET ISTRES","M. JEAN MOULIN","6"
"REST. GUICHET ISTRES","P. JEAN MOULIN","5"
"REST. GUICHET ISTRES","M. ELISE ET JEAN-MILLE","4"
"REST. GUICHET ISTRES","P. ELISE ET JEAN-MILLE","7"
"REST. GUICHET ISTRES","M. STE CATHERINE","4"
"REST. GUICHET ISTRES","P. C. PIERRON ULIS","1"
"STAGES SPORTIFS"," ","16"
"STAGES SPORTIFS","M. PIERRE ARMANET","1"
"STAGES SPORTIFS","P. PIERRE ARMANET","20"
"STAGES SPORTIFS","M. JACQUELINE AURIOL","1"
"STAGES SPORTIFS","P. JACQUELINE AURIOL","10"
"STAGES SPORTIFS","M. RENE CALAMAND","1"
"STAGES SPORTIFS","P. RENE CALAMAND","17"
"STAGES SPORTIFS","P. RAOUL ORTOLLAN","6"
"STAGES SPORTIFS","P. CAMILLE PIERRON","4"
"STAGES SPORTIFS","P. CLOS DE LA ROCHE","13"
"STAGES SPORTIFS","P. JULES FERRY","4"
"STAGES SPORTIFS","M. GOUIN","5"
"STAGES SPORTIFS","P. GOUIN","29"
"STAGES SPORTIFS","P. MENDES FRANCE","2"
"STAGES SPORTIFS","M. JEAN MOULIN","1"
"STAGES SPORTIFS","P. JEAN MOULIN","6"
"STAGES SPORTIFS","M. ELISE ET JEAN-MILLE","1"
"STAGES SPORTIFS","P. ELISE ET JEAN-MILLE","8"
"STAGES SPORTIFS","M. STE CATHERINE","2"
"CENTRE AERE 6/14 ANS VACANCES"," ","9"
"CENTRE AERE 6/14 ANS VACANCES","M. PIERRE ARMANET","3"
"CENTRE AERE 6/14 ANS VACANCES","P. PIERRE ARMANET","9"
"CENTRE AERE 6/14 ANS VACANCES","M. JACQUELINE AURIOL","1"
"CENTRE AERE 6/14 ANS VACANCES","P. JACQUELINE AURIOL","8"
"CENTRE AERE 6/14 ANS VACANCES","P. J. AURIOL ULIS 2","1"
"CENTRE AERE 6/14 ANS VACANCES","M. RENE CALAMAND","1"
"CENTRE AERE 6/14 ANS VACANCES","P. RENE CALAMAND","11"
"CENTRE AERE 6/14 ANS VACANCES","M. RAOUL ORTOLLAN","2"
"CENTRE AERE 6/14 ANS VACANCES","P. RAOUL ORTOLLAN","10"
"CENTRE AERE 6/14 ANS VACANCES","P. CAMILLE PIERRON","2"
"CENTRE AERE 6/14 ANS VACANCES","P. CLOS DE LA ROCHE","11"
"CENTRE AERE 6/14 ANS VACANCES","P. JULES FERRY","3"
"CENTRE AERE 6/14 ANS VACANCES","M. GOUIN","4"
"CENTRE AERE 6/14 ANS VACANCES","P. GOUIN","25"
"CENTRE AERE 6/14 ANS VACANCES","P. MENDES FRANCE","4"
"CENTRE AERE 6/14 ANS VACANCES","M. JEAN MOULIN","2"
"CENTRE AERE 6/14 ANS VACANCES","P. JEAN MOULIN","4"
"CENTRE AERE 6/14 ANS VACANCES","M. ELISE ET JEAN-MILLE","1"
"CENTRE AERE 6/14 ANS VACANCES","P. ELISE ET JEAN-MILLE","3"
"CENTRE AERE 6/14 ANS VACANCES","M. STE CATHERINE","2"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. LA BUISSONNIERE","1"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. JACQUELINE AURIOL","1"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. RENE CALAMAND","2"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. RAOUL ORTOLLAN","5"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. LES CARMES","1"
