Etablissement,Petits,Moyens,Grands,CP,CE1,CE2,CM1,CM2,Total
"M. CAMILLE PIERRON","32","50","31","0","0","0","0","0","113"
"M. CLOS DE LA ROCHE","40","42","43","0","0","0","0","0","126"
"M. ELISE ET JEAN-MILLE","33","31","40","0","0","0","0","0","104"
"M. GOUIN","66","62","64","0","0","0","0","0","192"
"M. JACQUELINE AURIOL","33","57","35","0","0","0","0","0","126"
"M. JEAN MOULIN","41","58","48","0","0","0","0","0","147"
"M. JULES FERRY","40","56","58","0","0","0","0","0","154"
"M. LA BUISSONNIERE","43","45","47","0","0","0","0","0","135"
"M. LES CARMES","22","20","21","0","0","0","0","0","63"
"M. MENDES FRANCE","46","55","57","0","0","0","0","0","158"
"M. PIERRE ARMANET","28","33","24","0","0","0","0","0","85"
"M. RAOUL ORTOLAN","50","39","48","0","0","0","0","0","137"
"M. RENE CALAMAND","29","32","28","0","0","0","0","0","89"
"M. STE CATHERINE","24","16","25","0","0","0","0","0","65"
"P. CAMILLE PIERRON","0","0","0","36","43","46","48","28","201"
"P. CLEF DES CHAMPS","0","0","0","55","41","67","44","48","255"
"P. CLOS DE LA ROCHE","0","0","0","52","44","49","43","52","240"
"P. ELISE ET JEAN-MILLE","0","0","0","45","31","36","39","38","189"
"P. GOUIN","0","0","0","81","92","91","90","78","432"
"P. JACQUELINE AURIOL","0","0","0","34","37","29","50","41","191"
"P. JEAN MOULIN","0","0","0","40","42","36","43","42","203"
"P. JULES FERRY","0","0","0","47","42","50","48","40","227"
"P. MALENTENDANTS AURIOL","0","0","0","0","0","0","0","0","0"
"P. MENDES FRANCE","0","0","0","42","52","43","45","45","227"
"P. PERF. AURIOL","0","0","0","0","0","0","0","0","0"
"P. PIERRE ARMANET","0","0","0","28","34","26","27","26","141"
"P. RAOUL ORTOLAN","0","0","0","47","40","43","45","38","213"
"P. RENE CALAMAND","0","0","0","49","44","42","46","46","227"
"HORS COMMUNE","2","4","18","5","9","12","10","13","73"
"TOTAL","529","600","587","561","551","570","578","535","4513"
