Date,Redacteur,Etape(s),Origines
"2017-12-28 00:00:00","Anonyme","Traitée","Mobile"
"2017-12-27 00:00:00","Anonyme","Traitée","Mobile"
"2017-12-27 00:00:00","Anonyme","Traitée","Mobile"
"2017-12-27 00:00:00","Anonyme","Traitée","Web"
"2017-12-27 00:00:00","Anonyme","Traitée","Web"
"2017-12-26 00:00:00","Anonyme","Traitée","Web"
"2017-12-25 00:00:00","Anonyme","Traitée","Mobile"
"2017-12-22 00:00:00","Anonyme","Traitée","Web"
"2017-12-21 00:00:00","Anonyme","Traitée","Web"
"2017-12-21 00:00:00","Anonyme","Traitée","Web"
"2017-12-21 00:00:00","Anonyme","Traitée","Web"
"2017-12-21 00:00:00","Anonyme","Traitée","Web"
"2017-12-20 00:00:00","Anonyme","Traitée","Web"
"2017-12-20 00:00:00","Anonyme","Traitée","Mobile"
"2017-12-20 00:00:00","Anonyme","Traitée","Web"
"2017-12-18 00:00:00","Anonyme","Traitée","Web"
"2017-12-18 00:00:00","Anonyme","Traitée","Web"
"2017-12-18 00:00:00","Anonyme","Traitée","Web"
"2017-12-18 00:00:00","Anonyme","Traitée","Mobile"
"2017-12-18 00:00:00","Anonyme","Traitée","Mobile"
"2017-12-17 00:00:00","Anonyme","Traitée","Web"
"2017-12-13 00:00:00","Anonyme","Traitée","Web"
"2017-12-13 00:00:00","Anonyme","Traitée","Web"
"2017-12-13 00:00:00","Anonyme","Traitée","Web"
"2017-12-13 00:00:00","Anonyme","Traitée","Mobile"
"2017-12-12 00:00:00","Anonyme","Traitée","Mobile"
"2017-12-12 00:00:00","Anonyme","Traitée","Web"
"2017-11-12 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-12 00:00:00","Anonyme","Traitée","Web"
"2017-11-12 00:00:00","Anonyme","Traitée","Web"
"2017-11-12 00:00:00","Anonyme","Traitée","Web"
"2017-11-12 00:00:00","Anonyme","Traitée","Web"
"2017-10-12 00:00:00","Anonyme","Traitée","Web"
"2017-08-12 00:00:00","Anonyme","Traitée","Web"
"2017-08-12 00:00:00","Anonyme","Traitée","Mobile"
"2017-07-12 00:00:00","Anonyme","Traitée","Mobile"
"2017-07-12 00:00:00","Anonyme","Traitée","Web"
"2017-07-12 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-06-12 00:00:00","Anonyme","Traitée","Web"
"2017-05-12 00:00:00","Anonyme","Traitée","Web"
"2017-05-12 00:00:00","Anonyme","Traitée","Web"
"2017-04-12 00:00:00","Anonyme","Traitée","Web"
"2017-04-12 00:00:00","Anonyme","Traitée","Web"
"2017-04-12 00:00:00","Anonyme","Traitée","Web"
"2017-04-12 00:00:00","Anonyme","Traitée","Web"
"2017-04-12 00:00:00","Anonyme","Traitée","Web"
"2017-04-12 00:00:00","Anonyme","Traitée","Mobile"
"2017-04-12 00:00:00","Anonyme","Traitée","Web"
"2017-02-12 00:00:00","Anonyme","Traitée","Web"
"2017-01-12 00:00:00","Anonyme","Traitée","Web"
"2017-01-12 00:00:00","Anonyme","Traitée","Web"
"2017-01-12 00:00:00","Anonyme","Traitée","Web"
"2017-11-30 00:00:00","Anonyme","Traitée","Web"
"2017-11-30 00:00:00","Anonyme","Traitée","Web"
"2017-11-30 00:00:00","Anonyme","Traitée","Web"
"2017-11-30 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-30 00:00:00","Anonyme","Traitée","Web"
"2017-11-29 00:00:00","Anonyme","Traitée","Web"
"2017-11-29 00:00:00","Anonyme","Traitée","Web"
"2017-11-29 00:00:00","Anonyme","Traitée","Web"
"2017-11-29 00:00:00","Anonyme","Traitée","Web"
"2017-11-29 00:00:00","Anonyme","Traitée","Web"
"2017-11-28 00:00:00","Anonyme","Traitée","Web"
"2017-11-28 00:00:00","Anonyme","Traitée","Web"
"2017-11-27 00:00:00","Anonyme","Traitée","Web"
"2017-11-27 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-27 00:00:00","Anonyme","Traitée","Web"
"2017-11-27 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-27 00:00:00","Anonyme","Traitée","Web"
"2017-11-27 00:00:00","Anonyme","Traitée","Web"
"2017-11-27 00:00:00","Anonyme","Traitée","Web"
"2017-11-27 00:00:00","Anonyme","Traitée","Web"
"2017-11-27 00:00:00","Anonyme","Traitée","Web"
"2017-11-27 00:00:00","Anonyme","Traitée","Web"
"2017-11-26 00:00:00","Anonyme","Traitée","Web"
"2017-11-26 00:00:00","Anonyme","Traitée","Web"
"2017-11-26 00:00:00","Anonyme","Traitée","Web"
"2017-11-26 00:00:00","Anonyme","Traitée","Web"
"2017-11-24 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-23 00:00:00","Anonyme","Traitée","Web"
"2017-11-23 00:00:00","Anonyme","Traitée","Web"
"2017-11-23 00:00:00","Anonyme","Traitée","Web"
"2017-11-23 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-23 00:00:00","Anonyme","Traitée","Web"
"2017-11-22 00:00:00","Anonyme","Traitée","Web"
"2017-11-22 00:00:00","Anonyme","Traitée","Web"
"2017-11-22 00:00:00","Anonyme","Traitée","Web"
"2017-11-22 00:00:00","Anonyme","Traitée","Web"
"2017-11-22 00:00:00","Anonyme","Traitée","Web"
"2017-11-22 00:00:00","Anonyme","Traitée","Web"
"2017-11-21 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-21 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-20 00:00:00","Anonyme","Traitée","Web"
"2017-11-20 00:00:00","Anonyme","Traitée","Web"
