election,bureau,bureau_libelle,inscrit,votant,exprime,blanc,nul,sirerols magali,dharreville pierre
"L1317-2","1","01- HOTEL DE VILLE","819","364","321","30","13","138","183"
"L1317-2","2","02-COLLEGE COUTAREL I","1093","526","453","57","16","233","220"
"L1317-2","3","03-PASTEUR I","1042","415","349","48","18","152","197"
"L1317-2","4","04-ECOLE J. AURIOL","1029","538","480","35","23","245","235"
"L1317-2","8","08-REST CLOS ROCHE I","1056","444","369","49","26","136","233"
"L1317-2","9","09-MAISON QUARTIER","1056","452","389","45","18","187","202"
"L1317-2","10","10-MAISON  ASSOCIATIONS","911","470","409","36","25","208","201"
"L1317-2","12","12-ANIMAT CEC H. CLAIRES","1220","477","407","40","30","166","241"
"L1317-2","13","13-HVL SALLE MARIAGES","1104","463","386","33","44","201","185"
"L1317-2","14","14-MAIRIE ANNEXE PREPAOU","987","354","324","18","12","116","208"
"L1317-2","15","15-ECOLE MAT E. & J. MILLE","832","344","279","44","21","106","173"
"L1317-2","17","17-ECOLE CAMILLE PIERRON","988","308","271","26","11","127","144"
"L1317-2","18","18-ECOLE DES BAUMES","1170","583","518","44","21","292","226"
"L1317-2","19","19-ECOLE ARMANET RESTAU","902","517","470","29","18","237","233"
"L1317-2","20","20-ECOLE MAT E. & J. MILLE","966","504","442","41","21","233","209"
"L1317-2","21","21-COLLEGE PASTEUR II","1014","408","354","40","14","179","175"
"L1317-2","23","23-ECOLE CLOS ROCHE II","941","437","369","47","21","187","182"
"L1317-2","24","24-ECOLE STE CATHERINE","1147","507","451","31","25","241","210"
"L1317-2","25","25-ECOLE JEAN MOULIN","1040","478","406","52","20","186","220"
"L1317-2","27","27-ECOLE MAT. M. FRANCE","1075","365","295","51","19","113","182"
"L1317-2","29","29- PAVILLON C. ECOFFET","1064","454","393","44","17","228","165"
"L1317-2","30","30-COLLEGE COUTAREL II","976","441","371","50","20","185","186"
