Nom de l’Association bénéficiaire;Montant total de la subvention;Nature;Numéro de SIRET;Objet;Nom Attribuant;date convention;Référence décision
ASSOCIATION CULTURE ARTS PLASTIQUES ET PATRIMOINE;103 000 €;Fonctionnement;41182938500029;Promouvoir et développer les activités liés aux arts plastiques et la valorisation et la conservation du patrimoine;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
ATHLÉTIC CLUB ISTRES RASSUEN;85 500 €;Fonctionnement;91461660200019;Promouvoir la pratique et le développement du football;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
CENTRE SOCIAL DES QUARTIERS SUD;362 000 €;Fonctionnement;50894520100012;Centre de loisirs et jeunesse à disposition des habitants des quartiers sud de la ville;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
CENTRE SOCIAL ET D'ANIMATION PIERRE MIALLET;384 000 €;Fonctionnement;31585877900012;Équipement à vocation sociale, d’accueil généraliste du public, d’animation globale de coordination et de développement du territoire;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
CENTRE SOCIAL LA FARANDOLE;295 000 €;Fonctionnement;30570850500022;Assurer le développement social local et l’animation globale des secteurs sud-est et centre-ville;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
COLINE;63 000 €;Fonctionnement;40902713300019;Développer la formation professionnelle du danseur interprète en danse contemporaine tout en valorisant un projet artistique pour un  rayonnement local;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
ESPACE PLURIEL JEUNES ;263 000 €;Fonctionnement;39408539300012;Mission d’orientation et d’animation de prévention et de documentation des jeunes de 15 à 25 ans;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
ÉTOILE GYMNIQUE ISTRES ENTRESSEN;107 000 €;Fonctionnement;38830433900020;Pratique de la gymnastique artistique masculine et féminine;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
ISTRES FOOTBALL CLUB ;526 500 €;Fonctionnement;"
33346511000018";Promouvoir la pratique et le développement du football;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
ISTRES PROVENCE HANDBALL;1 324 500 €;Fonctionnement;38181747700015;Pratique du handball en loisir et en compétition;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
ISTRES PROVENCE VOLLEY;405 000 €;Fonctionnement;40227706500023;Provoquer, encourager, développer et organiser la pratique du volley-ball;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
ISTRES SPORT BASKET;40 000 €;Fonctionnement;"
40504234200015";Pratique du basket de loisir et de compétition, école de basket, organisation de tournoi départemental pour le enfants de moins de 13 ans;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
